year,month,psjo,pbani,pplc,pra,diansjo,dianbani,dianplc,dianra,psjonorm,pbaninorm,pplcnorm,pranorm,5yrsint
1941,6,245,270.2,120.9,185.4,0.215277778,0.796542553,0.623908664,0.1835302,13.9592793,13.3657245,13.7342427,17.907245,"(1939,1944]"
1941,7,163.2,131.6,116.7,130.5,0.387755102,0.540983607,0.296666667,NA,11.9832908,10.3085307,13.5150478,15.216256,"(1939,1944]"
1941,8,38.3,45.5,95.1,154,-0.444121916,-0.594293357,0.475562452,NA,6.6035537,6.7737209,12.30280514,16.437721,"(1939,1944]"
1941,9,251.3,248.6,78.9,203.7,0.071870335,0.525621356,0.154352597,NA,14.0909086,12.9797641,11.27660648,18.695873,"(1939,1944]"
1941,10,95.3,55.5,50.7,96.3,-0.475220264,-0.681034483,-0.40070922,NA,9.7102902,7.3583991,9.11994969,13.176265,"(1939,1944]"
1941,11,89.4,32.5,55.5,61.7,0.053624042,0.074380165,-0.274509804,NA,9.463762,5.8541616,9.53185055,10.605775,"(1939,1944]"
1941,12,13.5,16.3,48.2,38.7,NA,-0.126005362,0.501557632,NA,3.9515301,4.2174673,8.89583712,8.365614,"(1939,1944]"
1942,1,13.3,42.9,4.1,42.7,-0.490421456,-0.033783784,-0.635555556,NA,3.9193112,6.6066516,1.91137618,8.803471,"(1939,1944]"
1942,2,49.1,18,38.9,76.3,0.402857143,-0.272727273,0.513618677,0.3760144,7.3678462,4.433796,7.99257405,11.77453,"(1939,1944]"
1942,3,26.9,19.4,7.2,91.3,-0.039285714,0.080779944,-0.257731959,0.9140461,5.6101741,4.6011518,2.97627776,12.843484,"(1939,1944]"
1942,4,105.6,112.4,80.9,142.8,-0.494494974,0.343693963,-0.313534154,NA,10.1161759,9.7157714,11.40994356,15.870569,"(1939,1944]"
1942,5,188.7,77,316.7,159.6,0.263052209,-0.209445585,0.274190304,-0.03564955,12.6620137,8.3950868,21.00066137,16.712091,"(1939,1944]"
1942,6,186.1,315.8,96.5,163.3,-0.136627233,0.0778157,-0.112235511,-0.06337826,12.5958714,14.1124418,12.38624777,16.890235,"(1939,1944]"
1942,7,140.5,71.9,65.9,199.6,-0.074744814,-0.293366093,-0.278203724,0.2093305,11.3133175,8.1702622,10.35433912,18.52298,"(1939,1944]"
1942,8,241.6,201.8,97.1,345.8,0.726330832,0.632025879,0.010405827,0.3837535,13.8872529,12.0516542,12.42178012,23.733207,"(1939,1944]"
1942,9,143.2,37.3,79.4,78.7,-0.274017744,-0.739069605,0.00315856,-0.4426346,11.3968124,6.2202729,11.31013454,11.953494,"(1939,1944]"
1942,10,156.9,84.8,115.4,217.6,0.244250595,0.208838204,0.389524383,0.3864288,11.8042673,8.7189618,13.44621672,19.267046,"(1939,1944]"
1942,11,37.4,25.4,57.1,262.9,-0.410094637,-0.122625216,0.014209591,0.6198398,6.5333361,5.2330674,9.66424255,20.990264,"(1939,1944]"
1942,12,29.8,10.6,10.2,NA,0.376443418,-0.211895911,-0.650684932,NA,5.8872454,3.3458763,3.76254032,NA,"(1939,1944]"
1943,1,19.6,31.3,35.3,65.8,0.191489362,-0.156334232,0.791878173,0.2129032,4.8055206,5.7565863,7.60719115,10.949274,"(1939,1944]"
1943,2,27.3,12.1,4.6,108.3,-0.285340314,-0.196013289,-0.788505747,0.1733478,5.6495946,3.602799,2.11022306,13.935028,"(1939,1944]"
1943,3,80.7,54.1,53.1,144.8,0.5,0.472108844,0.76119403,0.2265989,9.0785226,7.281393,9.32877208,15.973742,"(1939,1944]"
1943,4,102.9,112.4,147.2,187.6,-0.01294964,0,0.29066199,0.1355932,10.0125623,9.7157714,15.0101651,18.004439,"(1939,1944]"
1943,5,222.5,122.4,54.7,56.3,0.082198444,0.227683049,-0.70543888,-0.4784623,13.4688396,10.0329159,9.46477055,10.131929,"(1939,1944]"
1943,6,88.4,44.4,97.1,50.3,-0.355919854,-0.753470294,0.003099174,-0.5290262,9.4208562,6.7039021,12.42178012,9.572498,"(1939,1944]"
1943,7,59.1,55.6,60,85.9,-0.407815631,-0.127843137,-0.046862589,-0.3982487,7.9764665,7.3638456,9.89848763,12.471642,"(1939,1944]"
1943,8,107.3,160.3,128,128.6,-0.384924047,-0.114609224,0.137272323,-0.4578415,10.1804648,11.0873744,14.09433672,15.111949,"(1939,1944]"
1943,9,119.5,81,35.3,73.8,-0.090216978,0.369399831,-0.384481255,-0.03213115,10.6220769,8.5639968,7.60719115,11.584505,"(1939,1944]"
1943,10,451.2,257.1,121.4,70.9,0.483966453,0.503948523,0.025337838,-0.5084922,17.4191832,13.1344377,13.76002229,11.359207,"(1939,1944]"
1943,11,52.2,65.8,16.9,NA,0.165178571,0.442982456,-0.543243243,NA,7.5651284,7.8856647,5.10852374,NA,"(1939,1944]"
1943,12,0,3.8,NA,NA,-1,-0.472222222,NA,NA,-1.6652464,1.6517245,NA,NA,"(1939,1944]"
1944,1,14.3,11.9,4,NA,-0.156342183,-0.449074074,-0.796437659,NA,4.0771788,3.5699142,1.86987475,NA,"(1939,1944]"
1944,2,7.9,10.7,NA,NA,-0.551136364,-0.061403509,NA,NA,2.8819421,3.3637891,NA,NA,"(1939,1944]"
1944,3,55.4,16.5,1.8,NA,-0.185892726,-0.532577904,-0.93442623,NA,7.7603491,4.2437372,0.72738927,NA,"(1939,1944]"
1944,4,31.1,51.9,27.8,NA,-0.535820896,-0.36822885,-0.682285714,NA,6.0053468,7.15742,6.7182621,NA,"(1939,1944]"
1944,5,152.2,81.4,130.7,NA,-0.18761676,-0.201177625,0.409924488,NA,11.6673997,8.5805534,14.22803133,NA,"(1939,1944]"
1944,6,190.7,142,209.6,NA,0.366535292,0.52360515,0.366807956,NA,12.7124588,10.603789,17.55660201,NA,"(1939,1944]"
1944,7,251,321.5,57.6,NA,0.618832635,0.705118006,-0.020408163,NA,14.0846933,14.2001708,9.70514487,NA,"(1939,1944]"
1944,8,200.2,251.7,124.6,NA,0.302113821,0.22184466,-0.013460016,NA,12.9471352,13.0366117,13.92347941,NA,"(1939,1944]"
1944,9,158.7,144.4,116.2,NA,0.140905823,0.281277728,0.533993399,NA,11.8559234,10.6696894,13.48863061,NA,"(1939,1944]"
1944,10,93,97.6,181.5,NA,-0.658213892,-0.449675782,0.198415319,NA,9.6154936,9.2065862,16.47773253,NA,"(1939,1944]"
1944,11,44.3,3,3.1,NA,-0.081865285,-0.912790698,-0.69,NA,7.0444015,1.3278931,1.4644989,NA,"(1939,1944]"
1944,12,40.3,1.8,2.3,NA,1,-0.357142857,NA,NA,6.7555571,0.7021956,1.03964483,NA,"(1939,1944]"
1945,1,18.6,11.1,1.5,NA,0.130699088,-0.034782609,-0.454545455,NA,4.6796775,3.4342618,0.51484008,NA,"(1944,1949]"
1945,2,15.2,16.6,11.4,NA,0.316017316,0.216117216,NA,NA,4.2128107,4.2567862,4.03687563,NA,"(1944,1949]"
1945,3,11.4,13.9,2.5,NA,-0.658682635,-0.085526316,0.162790698,NA,3.5949698,3.8824961,1.15320419,NA,"(1944,1949]"
1945,4,110.3,41.7,97.6,NA,0.560113154,-0.108974359,0.55661882,NA,10.2921957,6.5270669,12.45128701,NA,"(1944,1949]"
1945,5,377.9,218,236.6,NA,0.425768723,0.456245825,0.288320174,NA,16.3489184,12.3890497,18.51194567,NA,"(1944,1949]"
1945,6,42.3,55.7,16.2,NA,-0.636909871,-0.43651998,-0.856510186,NA,6.9023697,7.369285,4.98540948,NA,"(1944,1949]"
1945,7,68.2,50.6,63.2,NA,-0.572681704,-0.728030099,0.046357616,NA,8.470378,7.0823681,10.148995,NA,"(1944,1949]"
1945,8,289.5,159.8,134.7,NA,0.182356545,-0.223329283,0.038951022,NA,14.8431245,11.0747072,14.42299848,NA,"(1944,1949]"
1945,9,219.7,94,145.2,NA,0.161205074,-0.211409396,0.110941086,NA,13.4054078,9.0743632,14.91834574,NA,"(1944,1949]"
1945,10,133.2,57.9,30.8,NA,0.177718833,-0.255305466,-0.70984456,NA,11.0817928,7.4872047,7.08969984,NA,"(1944,1949]"
1945,11,114.4,48.1,NA,NA,0.441713926,0.88258317,NA,NA,10.4415011,6.934028,NA,NA,"(1944,1949]"
1945,12,115.2,121.8,NA,NA,0.481672026,0.970873786,NA,NA,10.4701949,10.014427,NA,NA,"(1944,1949]"
1946,1,15.3,8.6,NA,NA,-0.097345133,-0.126903553,NA,NA,4.2275322,2.9590848,NA,NA,"(1944,1949]"
1946,2,14,3.3,NA,NA,-0.04109589,-0.668341709,NA,NA,4.0306485,1.4557315,NA,NA,"(1944,1949]"
1946,3,86.7,64.2,NA,NA,0.767584098,0.644046095,NA,NA,9.3471291,7.8078742,NA,NA,"(1944,1949]"
1946,4,66.1,21.8,NA,NA,-0.250566893,-0.313385827,NA,NA,8.3606989,4.8688381,NA,NA,"(1944,1949]"
1946,5,204.1,169.8,NA,NA,-0.29862543,-0.124290872,NA,NA,13.0412167,11.322793,NA,NA,"(1944,1949]"
1946,6,33.9,55.9,NA,NA,-0.11023622,0.001792115,NA,NA,6.2484571,7.3801426,NA,NA,"(1944,1949]"
1946,7,51.8,26.4,NA,NA,-0.136666667,-0.314285714,NA,NA,7.5401417,5.3275728,NA,NA,"(1944,1949]"
1946,8,83,79,NA,NA,-0.554362416,-0.338358459,NA,NA,9.183091,8.480315,NA,NA,"(1944,1949]"
1946,9,238.8,77.5,NA,NA,0.041657579,-0.096209913,NA,NA,13.8274014,8.4165425,NA,NA,"(1944,1949]"
1946,10,231.4,75.5,NA,NA,0.269336259,0.131934033,NA,NA,13.6668174,8.3301089,NA,NA,"(1944,1949]"
1946,11,70.6,67.1,NA,NA,-0.236756757,0.164930556,NA,NA,8.5928662,7.9478686,NA,NA,"(1944,1949]"
1946,12,41.7,41.9,NA,NA,-0.468451243,-0.488087966,NA,NA,6.8588455,6.5404449,NA,NA,"(1944,1949]"
1947,1,99.5,40.9,NA,NA,0.733449477,0.652525253,NA,NA,9.8793394,6.4730867,NA,NA,"(1944,1949]"
1947,2,176.4,132.4,NA,NA,0.852941176,0.951363301,NA,NA,12.3432353,10.3318305,NA,NA,"(1944,1949]"
1947,3,1.3,37.3,NA,NA,-0.970454545,-0.265024631,NA,NA,0.3539499,6.2202729,NA,NA,"(1944,1949]"
1947,4,63,93.7,28.7,NA,-0.024012393,0.622510823,NA,NA,8.1942399,9.0631803,6.83218148,NA,"(1944,1949]"
1947,5,238.2,67.1,84.5,NA,0.077096993,-0.433516252,NA,NA,13.8145122,7.9478686,11.64491405,NA,"(1944,1949]"
1947,6,48.6,128,29,NA,0.178181818,0.392060903,NA,NA,7.335216,10.2023945,6.8696649,NA,"(1944,1949]"
1947,7,82.6,52.6,65.8,NA,0.229166667,0.33164557,NA,NA,9.1650523,7.1972712,10.34682732,NA,"(1944,1949]"
1947,8,66.9,17.2,44.1,NA,-0.107404937,-0.642411642,NA,NA,8.4027653,4.3339149,8.51221476,NA,"(1944,1949]"
1947,9,257,184.9,153.3,NA,0.03670835,0.40929878,NA,NA,14.2080223,11.6780915,15.28554466,NA,"(1944,1949]"
1947,10,141.4,97.6,126.4,NA,-0.241416309,0.127671866,NA,NA,11.3412731,9.2065862,14.01428694,NA,"(1944,1949]"
1947,11,14.5,4.3,7.6,NA,-0.659224442,-0.879551821,NA,NA,4.1078224,1.8302795,3.09144592,NA,"(1944,1949]"
1947,12,35.5,15.2,0,NA,-0.080310881,-0.467600701,NA,NA,6.381122,4.0686803,-1.53151869,NA,"(1944,1949]"
1948,1,28.6,21.1,36,106.7,-0.553473849,-0.319354839,NA,NA,5.7749874,4.793054,7.68396195,13.836859,"(1944,1949]"
1948,2,32.5,39.9,32.7,69.7,-0.688846338,-0.536854324,NA,NA,6.1287335,6.4045281,7.31352637,11.264375,"(1944,1949]"
1948,3,1.3,1.5,1.3,40.3,0,-0.922680412,NA,NA,0.3539499,0.5018388,0.35905366,8.543848,"(1944,1949]"
1948,4,50.7,53.3,47.4,57.6,-0.10817942,-0.274829932,0.245729304,NA,7.4707245,7.2367409,8.82261123,10.248395,"(1944,1949]"
1948,5,300.8,89.4,246.6,183.5,0.116141002,0.142492013,0.489580187,NA,15.0521912,8.8999708,18.84860455,17.822751,"(1944,1949]"
1948,6,74.1,43,65.5,69.4,0.207823961,-0.497076023,0.386243386,NA,8.766371,6.6132108,10.32424958,11.240515,"(1944,1949]"
1948,7,110.9,97.7,81.6,157.1,0.14625323,0.300066534,0.107191316,NA,10.3142856,9.2102084,11.45613034,16.590326,"(1944,1949]"
1948,8,64.8,55.1,40.9,91.1,-0.01594533,0.524204703,-0.037647059,NA,8.2915738,7.336542,8.19722716,12.829949,"(1944,1949]"
1948,9,128,232.3,43.8,133.6,-0.335064935,0.113614573,-0.555555556,NA,10.9113881,12.6721052,8.48329596,15.384514,"(1944,1949]"
1948,10,309.9,27.9,133,178.1,0.373365832,-0.555378486,0.025443331,NA,15.2165861,5.464603,14.34058035,17.579721,"(1944,1949]"
1948,11,71.1,118.2,69.1,181.3,0.661214953,0.929795918,0.801825293,NA,8.6180162,9.9020872,10.59109564,17.72426,"(1944,1949]"
1948,12,22.6,5.1,4.6,77.3,-0.222030981,-0.497536946,1,NA,5.1580027,2.0875767,2.11022306,11.8495,"(1944,1949]"
1949,1,2.5,0,0,50.7,-0.839228296,-1,-1,-0.3557814,1.1057143,-1.7042868,-1.53151869,9.610992,"(1944,1949]"
1949,2,2.3,4.3,0,41.8,-0.867816092,-0.805429864,-1,-0.2502242,1.0005143,1.8302795,-1.53151869,8.707156,"(1944,1949]"
1949,3,57.6,66.1,46.9,133.8,0.955857385,0.955621302,0.946058091,0.5370477,7.8900264,7.9000978,8.77645731,15.395289,"(1944,1949]"
1949,4,24.4,9.2,53.5,9.9,-0.350199734,-0.7056,0.060455897,-0.7066667,5.354026,3.0813459,9.36300611,3.796881,"(1944,1949]"
1949,5,171.9,122.1,110.7,154.7,-0.272688809,0.154609929,-0.380352645,-0.08515671,12.2227161,10.0236797,13.19329198,16.472339,"(1944,1949]"
1949,6,91,191.4,113,121.5,0.102362205,0.633105802,0.266106443,0.2729178,9.5317171,11.8245833,13.31787512,14.713823,"(1944,1949]"
1949,7,116.3,81.1,57.1,91.5,0.023767606,-0.092841163,-0.176640231,-0.2638777,10.5094216,8.5681415,9.66424255,12.857001,"(1944,1949]"
1949,8,224.3,80.4,179,204.9,0.55171221,0.186715867,0.628012733,0.3844595,13.5093222,8.5390506,16.37688007,18.746082,"(1944,1949]"
1949,9,123.5,79.8,99.1,106.7,-0.017892644,-0.488625441,0.386983905,-0.1119434,10.7599608,8.5139695,12.53925167,13.836859,"(1944,1949]"
1949,10,149.1,112.9,61.5,122.4,-0.350326797,0.603693182,-0.367609254,-0.1853577,11.5754956,9.7321035,10.01691367,14.765044,"(1944,1949]"
1949,11,17.8,51.5,38.6,63.4,-0.599550056,-0.393046553,-0.283194058,-0.4818145,4.5755588,7.1344733,7.96132083,10.749804,"(1944,1949]"
1949,12,26,13.9,40.4,170.1,0.069958848,0.463157895,0.795555556,0.3751011,5.519956,3.8824961,8.14665283,17.211462,"(1944,1949]"
1950,1,62.8,14,0,341.4,0.923430322,1,NA,0.7413925,8.1833053,3.8972523,-1.53151869,23.598183,"(1949,1954]"
1950,2,47.1,21.3,24.2,184.3,0.906882591,0.6640625,1,0.6302521,7.2358934,4.8148893,6.23833215,17.858391,"(1949,1954]"
1950,3,9.6,42,7.4,31.8,-0.714285714,-0.222941721,-0.727440147,-0.615942,3.2508969,6.5471166,3.03433639,7.541923,"(1949,1954]"
1950,4,38.1,16.7,65.6,75.2,0.2192,0.28957529,0.101595298,0.7673326,6.5880503,4.2697788,10.33178257,11.691383,"(1949,1954]"
1950,5,72.2,261.1,104.3,85.3,-0.408439164,0.362734864,-0.029767442,-0.2891667,8.6729132,13.2059469,12.83798434,12.429475,"(1949,1954]"
1950,6,141.2,287,79.7,140.5,0.216192937,0.199832776,-0.172807473,0.07251908,11.3350716,13.6507456,11.33018886,15.750848,"(1949,1954]"
1950,7,52.2,26.1,64,92.4,-0.38041543,-0.513059701,0.056977704,0.004893964,7.5651284,5.2994963,10.21039281,12.91761,"(1949,1954]"
1950,8,110.7,134.1,103.4,162.1,-0.339104478,0.25034965,-0.267705382,-0.1166213,10.3069317,10.3810065,12.78694951,16.832725,"(1949,1954]"
1950,9,246.6,106.3,107.8,93.3,0.332612807,0.142396561,0.042049299,-0.067,13.9929318,9.5121555,13.03390924,12.977869,"(1949,1954]"
1950,10,330.5,205.1,85.6,106.1,0.37823186,0.289937107,0.163834126,-0.07133479,15.576602,12.1219322,11.71547446,13.799819,"(1949,1954]"
1950,11,8.6,29.5,77.7,111.6,-0.348484848,-0.271604938,0.336199484,0.2754286,3.0399547,5.6050295,11.19560047,14.134808,"(1949,1954]"
1950,12,38.6,1.5,68.3,76.7,0.19504644,-0.805194805,0.256669733,-0.3784441,6.6267028,0.5018388,10.53255178,11.804588,"(1949,1954]"
1951,1,57.5,5.9,10.4,56.4,-0.044056525,-0.407035176,1,-0.7164404,7.8842079,2.3176106,3.80958606,10.140944,"(1949,1954]"
1951,2,26.7,14.5,10.2,13,-0.276422764,-0.189944134,-0.406976744,-0.868221,5.59031,3.9699173,3.76254032,4.519141,"(1949,1954]"
1951,3,0,1,8.1,2.5,-1,-0.953488372,0.04516129,-0.8542274,-1.6652464,0.0965744,3.23032084,1.165802,"(1949,1954]"
1951,4,210,219.1,164.2,95.7,0.69286578,0.858354538,0.429068755,0.1199532,13.181178,12.4112925,15.76123448,13.136884,"(1949,1954]"
1951,5,601.2,451.3,148.8,163,0.785565786,0.26698484,0.175819834,0.3129279,19.2766855,15.9480319,15.08306736,16.875881,"(1949,1954]"
1951,6,79.4,107,145.2,99.6,-0.280145059,-0.456852792,0.291240551,-0.1703457,9.0184922,9.5359439,14.91834574,13.390292,"(1949,1954]"
1951,7,166.2,213.6,53.7,156.4,0.521978022,0.782227785,-0.08751062,0.2572347,12.0668404,12.2992575,9.38006393,16.556025,"(1949,1954]"
1951,8,128.8,48.2,87.9,146.5,0.075574113,-0.471201317,-0.081024569,-0.05055088,10.9379163,6.9400673,11.86122171,16.060774,"(1949,1954]"
1951,9,133.5,92.4,80.3,164.6,-0.297553275,-0.069954706,-0.14619883,0.2764637,11.0914805,9.0144196,11.37015816,16.952254,"(1949,1954]"
1951,10,81.8,105.2,77,71.6,-0.603201552,-0.321946503,-0.052890529,-0.1941474,9.1287905,9.4745437,11.1479899,11.414084,"(1949,1954]"
1951,11,42,11.5,49.8,94.7,0.660079051,-0.43902439,-0.218823529,-0.08191954,6.880662,3.502935,9.04007121,13.07092,"(1949,1954]"
1951,12,30.4,6.9,17.8,93.7,-0.11884058,0.642857143,-0.586527294,0.09976526,5.9421923,2.5757823,5.26229445,13.004539,"(1949,1954]"
1952,1,12.5,3,1.5,29.4,-0.642857143,-0.325842697,-0.74789916,-0.3146853,3.7869543,1.3278931,0.51484008,7.230669,"(1949,1954]"
1952,2,20.3,13.7,10.5,17.8,-0.136170213,-0.028368794,0.014492754,0.1558442,4.8909679,3.8527533,3.83290141,5.458382,"(1949,1954]"
1952,3,27.7,44.5,17.8,26,1,0.956043956,0.374517375,0.8245614,5.6886134,6.7103006,5.26229445,6.762672,"(1949,1954]"
1952,4,191.6,61.2,128.1,188.6,-0.045816733,-0.563325009,-0.12350325,0.3267675,12.7350382,7.6581551,14.09931926,18.048393,"(1949,1954]"
1952,5,223.6,99.3,110.9,163.7,-0.457807953,-0.639302579,-0.14593762,0.002142639,13.4936061,9.267801,13.20418838,16.909349,"(1949,1954]"
1952,6,63.5,95.7,125,69.6,-0.11126662,-0.05574741,-0.074759437,-0.177305,8.2214704,9.1372501,13.94372852,11.256428,"(1949,1954]"
1952,7,175.3,193.4,122,296.4,0.026647145,-0.04963145,0.388730791,0.3091873,12.3139759,11.8689324,13.79087141,22.15329,"(1949,1954]"
1952,8,42.3,13.2,122.3,34.1,-0.505552309,-0.570032573,0.163653663,-0.6223699,6.9023697,3.7770059,13.80626084,7.827352,"(1949,1954]"
1952,9,277.9,217.1,92.7,135.1,0.350996597,0.402907916,0.071676301,-0.09843177,14.6224669,12.3707906,12.157978,15.465095,"(1949,1954]"
1952,10,60.9,87.8,83.9,71.6,-0.146461107,-0.09015544,0.042883779,-9.92378E-17,8.0781899,8.8377919,11.60618738,11.414084,"(1949,1954]"
1952,11,26.5,11.2,99,43.1,-0.226277372,-0.013215859,0.330645161,-0.3744557,5.5703417,3.4515945,12.53341304,8.84589,"(1949,1954]"
1952,12,9.7,3,3.8,32.5,-0.516209476,-0.393939394,-0.648148148,-0.4849445,3.2711374,1.3278931,1.78495509,7.630056,"(1949,1954]"
1953,1,59.7,75.7,14.2,125.9,0.653739612,0.923761118,0.808917197,0.621378,8.0106125,8.3388263,4.61454747,14.962131,"(1949,1954]"
1953,2,9.4,5.3,0.8,52.2,-0.367003367,-0.442105263,-0.85840708,0.4914286,3.2099726,2.1473651,-0.10326836,9.753756,"(1949,1954]"
1953,3,40.5,0,44.9,161,0.187683284,-1,0.432216906,0.7219251,6.7704648,-1.7042868,8.58874331,16.779784,"(1949,1954]"
1953,4,70.1,31.1,53.8,80.5,-0.464272067,-0.326110509,-0.40846619,-0.4017094,8.5675912,5.7400624,9.38857815,12.085594,"(1949,1954]"
1953,5,307.1,167.8,218.9,468.2,0.157339363,0.256458255,0.327471195,0.48188,15.1663678,11.2740385,17.89381651,27.140806,"(1949,1954]"
1953,6,163.5,198.2,64.4,219.7,0.440528634,0.348758081,-0.319957761,0.5188386,11.9916939,11.974032,10.24091422,19.351428,"(1949,1954]"
1953,7,230,42.2,137.1,303.1,0.134961757,-0.641765705,0.058278657,0.01117598,13.6360329,6.5604257,14.53826717,22.37634,"(1949,1954]"
1953,8,51.8,121.6,32.6,NA,0.100956429,0.804154303,-0.57908328,NA,7.5401417,10.0082494,7.30194886,NA,"(1949,1954]"
1953,9,160.4,180.2,115.8,86.8,-0.268081223,-0.092876919,0.110791367,-0.2176656,11.904334,11.5698278,13.46744628,12.534564,"(1949,1954]"
1953,10,115.9,121.9,142.6,25.6,0.311085973,0.162613257,0.259161148,-0.473251,10.4951876,10.017513,14.79780523,6.705271,"(1949,1954]"
1953,11,54.4,31.3,44.8,123.9,0.34487021,0.472941176,-0.376912378,0.4838323,7.7002107,5.7565863,8.57922347,14.849916,"(1949,1954]"
1953,12,25.3,22.8,5.3,138.5,0.445714286,0.76744186,0.164835165,0.619883,5.4482655,4.9741156,2.36774805,15.64579,"(1949,1954]"
1954,1,15.3,31.9,13.2,136.5,-0.592,-0.407063197,-0.03649635,0.04039634,4.2275322,5.8057051,4.41700463,15.539823,"(1949,1954]"
1954,2,67.6,25.5,55.9,208.6,0.755844156,0.655844156,0.971781305,0.5996933,8.4392853,5.2426375,9.56516699,18.8998,"(1949,1954]"
1954,3,77.9,69.9,17.1,140.5,0.315878378,1,-0.448387097,-0.06799337,8.9483646,8.0789437,5.14312193,15.750848,"(1949,1954]"
1954,4,108.8,19.4,89.8,160.9,0.216321968,-0.231683168,0.250696379,0.3330572,10.2366002,4.6011518,11.97985575,16.77496,"(1949,1954]"
1954,5,283.5,109.6,60.8,184.7,-0.039959363,-0.209805335,-0.565248481,-0.4342166,14.7297815,9.6233274,9.9618726,17.876176,"(1949,1954]"
1954,6,297.2,179.2,83.4,449.6,0.290210549,-0.050344462,0.128552097,0.3434932,14.9861928,11.54653,11.57378436,26.660467,"(1949,1954]"
1954,7,99.9,73.2,73.5,115.3,-0.394361928,0.268630849,-0.301994302,-0.4488528,9.8951767,8.2286386,10.9058376,14.354659,"(1949,1954]"
1954,8,103.4,198.6,83.9,93.2,0.332474227,0.240474703,0.440343348,NA,10.0318926,11.9827068,11.60618738,12.97119,"(1949,1954]"
1954,9,277.4,425,151.9,302,0.267245317,0.404494382,0.134852447,0.5534979,14.6128117,15.6265353,15.22294974,22.339923,"(1949,1954]"
1954,10,474.6,612.1,383.5,308.5,0.607451312,0.667847411,0.457897738,0.8467525,17.7349599,17.6646225,22.79157844,22.553981,"(1949,1954]"
1954,11,91.8,26.8,41.8,86.8,0.255813953,-0.077452668,-0.034642032,-0.1760797,9.565381,5.3646523,8.28730899,12.534564,"(1949,1954]"
1954,12,23.9,3,9.1,37.2,-0.028455285,-0.76744186,0.263888889,-0.5765509,5.3006174,1.3278931,3.4931212,8.194493,"(1949,1954]"
1955,1,43.4,71.4,4.8,47.3,0.478705281,0.382381413,-0.466666667,-0.4853101,6.9810547,8.1476065,2.18609151,9.277803,"(1954,1959]"
1955,2,12.7,34.9,12.8,45.2,-0.683686177,0.155629139,-0.627365357,-0.643814,3.820584,6.0417657,4.33541884,9.064834,"(1954,1959]"
1955,3,3,7.1,3.3,10,-0.925834363,-0.815584416,-0.676470588,-0.8671096,1.3459101,2.6241611,1.56014342,3.822124,"(1954,1959]"
1955,4,179.5,8.8,48.4,165,0.245230663,-0.375886525,-0.299565847,0.01258055,12.4250111,3.0004986,8.91402629,16.971279,"(1954,1959]"
1955,5,259.4,69.8,114.7,272.5,-0.044391232,-0.221850613,0.307122507,0.1920385,14.2567887,8.0743284,13.40895539,21.332165,"(1954,1959]"
